,Date,Page,Name
"ESEA Season 25/Invite#ranking_froyotech","31 August 2017","ESEA Season 25/Invite","ESEA Invite Season 25"
"ESEA Season 26/Invite#ranking_froyotech",,"ESEA Season 26/Invite","ESEA Invite Season 26"
"Esport United Community Rumble#ranking_froyotech","5 November 2017","Esport United Community Rumble","Esport United Community Rumble"
"Esports Arena Rewind 2017/Invite#ranking_froyotech","22 January 2017","Esports Arena Rewind 2017/Invite","Esports Arena Rewind 2017"
"FACEIT 6v6 Opening Tournament#ranking_froyotech","21 November 2016","FACEIT 6v6 Opening Tournament","FACEIT 6v6 Opening Tournament"
Insomnia52#ranking_froyotech,"24 August 2014",Insomnia52,Insomnia52
Insomnia55#ranking_froyotech,"31 August 2015",Insomnia55,Insomnia55
Insomnia58#ranking_froyotech,"28 August 2016",Insomnia58,Insomnia58
"RGL Traditional Sixes Season 3/Invite#ranking_froyotech","16 August 2020","RGL Traditional Sixes Season 3/Invite","RGL Invite Season 3"
"Teamfortress.tv New Map Cup#ranking_froyotech","26 February 2017","Teamfortress.tv New Map Cup","teamfortress.tv New Map Cup"
