,Date,Page,Name
"Challenge Cup#ranking_froyotech","6 November 2016","Challenge Cup","Challenge Cup"
"ESEA-I Season 16#ranking_froyotech","29 June 2014","ESEA-I Season 16","ESEA Invite Season 16"
"ESEA-I Season 17#ranking_froyotech","26 October 2014","ESEA-I Season 17","ESEA Invite Season 17"
"ESEA-I Season 18#ranking_froyotech","19 April 2015","ESEA-I Season 18","ESEA Invite Season 18"
"ESEA Season 19/Invite#ranking_froyotech","3 August 2015","ESEA Season 19/Invite","ESEA Invite Season 19"
"ESEA Season 20/Invite#ranking_froyotech","23 November 2015","ESEA Season 20/Invite","ESEA Invite Season 20"
"ESEA Season 21/Invite#ranking_froyotech","22 April 2016","ESEA Season 21/Invite","ESEA Invite Season 21"
"ESEA Season 22/Invite#ranking_froyotech","18 August 2016","ESEA Season 22/Invite","ESEA Invite Season 22"
"ESEA Season 23/Invite#ranking_froyotech","7 December 2016","ESEA Season 23/Invite","ESEA Invite Season 23"
"ESEA Season 24/Invite#ranking_froyotech","27 April 2017","ESEA Season 24/Invite","ESEA Invite Season 24"
